num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
186;1;0;"341,53";"341,53";COMUNE DI ROVIGO; ;CIG NON DOVUTO - ASSUNZIONE E LIQUIDAZIONE DI SPESA PER IL FUNZIONAMENTO III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2017;21-02-19;252;0;103;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-02-19;
187;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 19;21-02-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-02-19;
232;1;0;"38,25";"38,25";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: FEBBRAIO 19 PER I.R.A.P.;21-02-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;21-02-19;
233;1;0;"450,00";"450,00";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 19;21-02-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;21-02-19;
265;1;0;"106,17";"106,17";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE 5% SU TARES RUOLO 2013;25-02-19;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25-02-19;
266;1;0;"0,32";"0,32";COMUNE DI PINCARA; ;TRATTENUTA DEL 3% SU ADDIZIONALE PROVINCIALE 5% SU TARES RUOLO 2013;25-02-19;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25-02-19;
267;1;0;"285,68";"285,68";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE SU TARI 2014;25-02-19;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25-02-19;
268;1;0;"0,86";"0,86";COMUNE DI PINCARA; ;TRATTENUTA DEL 3% SU ADDIZIONALE PROVINCIALE SU TARI 2014;25-02-19;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;25-02-19;
277;1;0;"80,00";"80,00";FERRARI ONORANZE FUNEBRI S.R.L.;ZE126AD9F5;Fatt.n. 41  del 11/02/2019 ACQUISTO CORONA DI FIORI PER DEFUNTO EX DIPENDENTE;28-02-19;10;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-19;
278;1;0;"97,60";"97,60";IT4YOU DI FABBRI MOSE' & C. SNC;ZF026F223E;Fatt.n. 2019 66  del 31/01/2019 ACQUISTO ROUTER;28-02-19;94;30;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-19;
279;1;0;"188,48";"457,28";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239474  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. MAGAZZINO;28-02-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-19;
279;2;0;"268,80";"457,28";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239472  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. UFFICI COMUNALI;28-02-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-19;
280;1;0;"110,05";"110,05";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411900771816  del 24/01/2019 FORNITURA SERVIZIO GAS DICEMBRE 2018. SCUOLA;28-02-19;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
281;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 85/FE  del 31/01/2019 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI GENNAIO 2019;28-02-19;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-02-19;
282;1;0;"610,00";"610,00";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z6B25FE272;Fatt.n. 0040/EL  del 30/11/2018 NOLEGGIO MULTIFUNZIONE A COLORI;28-02-19;107;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;28-02-19;
283;1;0;"829,60";"829,60";IT4YOU DI FABBRI MOSE' & C. SNC;Z672608BF8;Fatt.n. 43  del 24/01/2019 ESTENSIONE GARANZIA SERVER;28-02-19;110;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;28-02-19;
284;1;0;"361,09";"361,09";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239477  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. SCUOLA;28-02-19;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-19;
285;1;0;"301,49";"301,49";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411900771816  del 24/01/2019 FORNITURA SERVIZIO GAS DICEMBRE 2018. SCUOLA;28-02-19;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
286;1;0;"2.416,96";"2.416,96";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411900771816  del 24/01/2019 FORNITURA SERVIZIO GAS DICEMBRE 2018. SCUOLA;28-02-19;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
287;1;0;"100,00";"100,00";ASSOCIAZIONE VIVA LA COSTITUZIONE; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ADESIONE IN QUALITA' DI SOCIO SOSTENITORE DELL'ASSOCIAZIONE VIVA LA COSTITUZIONE;28-02-19;1046;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-19;
288;1;0;"618,00";"618,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 13/S  del 31/01/2019 RETTA SIG.RA BELLINELLO ANNA - PERIODO GENNAIO 2019;28-02-19;1897;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28-02-19;
289;1;0;"1.860,00";"1.860,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FATTPA 7_19  del 31/01/2019 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE Sig.ra B.MT. PRESSO COMUNITA CORBOLA MESE GENNAIO 2019;28-02-19;1899;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28-02-19;
291;1;0;"94,14";"94,14";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411901239471  del 08/02/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI GENNAIO 2019. AMBULATORIO;28-02-19;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-02-19;
293;1;0;"24,65";"145,30";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. I TRIMESTRE ANNO 2018;05-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05-03-19;
293;2;0;"120,65";"145,30";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. I TRIMESTRE ANNO 2018;05-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05-03-19;
294;1;0;"25,19";"127,68";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. II TRIM 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
294;2;0;"102,49";"127,68";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. II TRIM 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
295;1;0;"25,19";"106,60";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. III TRIMESTRE 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
295;2;0;"81,41";"106,60";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. III TRIMESTRE 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
296;1;0;"24,91";"100,60";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. IV TRIMESTRE 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
296;2;0;"75,69";"100,60";POSTE ITALIANE S.P.A.; ;SPESE GESTIONE C.C.P. IV TRIMESTRE 2018;06-03-19;143;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-03-19;
297;1;0;"554,95";"554,95";COMUNE DI ROVIGO; ;SALDO POSIZIONE DEBITORIA CON COMUNE DI ROVIGO PROGETTO COMUNI SOLIDALI ANNI 2012-2013-2014;06-03-19;1945;0;335;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06-03-19;
298;1;0;"702,00";"702,00";ERARIO; ;LIQUIDAZIONE I.V.A. IV TRIMESTRE 2018;07-03-19;405;0;49;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-03-19;
299;1;0;"99,71";"99,71";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-01540  del 31/10/2017 AGGIO SU RISCOSSIONE TRIBUTI;07-03-19;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
300;1;0;"11,81";"11,81";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-01541  del 31/10/2017 FATTURAZIONE AGGIO SU RISCOSSIONE;07-03-19;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
301;1;0;"30,29";"30,29";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-01895  del 30/11/2017 AGGIO PER RISCOSSIONE TRIBUTI;07-03-19;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
302;1;0;"1,06";"1,06";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-04033  del 30/11/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI SANZIONI AMMINISTRATIVE;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
303;1;0;"0,59";"0,59";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-04032  del 30/11/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
304;1;0;"15,35";"15,35";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-04031  del 30/11/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
305;1;0;"1,06";"1,06";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-03569  del 31/10/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI SANZIONI AMMINISTRATIVE;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
306;1;0;"0,73";"0,73";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-03568  del 31/10/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
307;1;0;"20,49";"20,49";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-03567  del 31/10/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;07-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-19;
308;1;0;"0,05";"0,05";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-03199  del 28/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
309;1;0;"1,94";"1,94";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-03198  del 28/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
310;1;0;"4,51";"4,51";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02928  del 03/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
311;1;0;"14,82";"14,82";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02927  del 03/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
312;1;0;"0,75";"0,75";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02553  del 03/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
313;1;0;"15,87";"15,87";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02552  del 03/09/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
314;1;0;"0,02";"0,02";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02062  del 30/06/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
315;1;0;"2,95";"2,95";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-02061  del 30/06/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
316;1;0;"0,21";"0,21";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-01678  del 31/05/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
317;1;0;"11,80";"11,80";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-01677  del 31/05/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
318;1;0;"2,68";"2,68";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-01317  del 30/04/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
319;1;0;"15,06";"15,06";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-01316  del 30/04/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
320;1;0;"0,04";"0,04";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00915  del 30/03/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
321;1;0;"16,05";"16,05";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00914  del 30/03/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
322;1;0;"1,91";"1,91";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00617  del 28/02/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
323;1;0;"10,63";"10,63";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00616  del 28/02/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
324;1;0;"0,69";"0,69";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00338  del 27/02/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI ADDIZIONALE COMUNALE IRPEF;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
325;1;0;"32,92";"32,92";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00337  del 27/02/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
326;1;0;"35,77";"35,77";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. FCEL18-00018  del 23/02/2018 AGGIO SERVIZIO RISCOSSIONE TRIBUTI TASSA RIFIUTI;08-03-19;390;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-19;
327;1;0;"1.730,70";"1.730,70";AGRISCAVI DI BELLAN LUCA;Z301E28391;ACCONTO Fatt.n. 32/PA  del 06/12/2018 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;12-03-19;1731;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-03-19;
328;1;0;"1.121,86";"1.121,86";AGRISCAVI DI BELLAN LUCA;Z301E28391;SALDO Fatt.n. 32/PA  del 06/12/2018 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;12-03-19;1731;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-03-19;
329;1;0;"107,09";"107,09";LENARDUZZI DARIO; ;Fatt.n. 1  del 13/02/2019 COMPENSO REVISORE DEI CONTI ANNO 2018 (DAL 01.05 AL 31.12);12-03-19;30;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-03-19;
330;1;0;"2.918,24";"2.918,24";LENARDUZZI DARIO; ;Fatt.n. 1  del 13/02/2019 COMPENSO REVISORE DEI CONTI ANNO 2018 (DAL 01.05 AL 31.12);12-03-19;30;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-03-19;
331;1;0;"754,61";"754,61";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/9  del 19/02/2019 NOLEGGIO FOTOCOPIATORE AREA DEMOGRAFICA/TECNICA;12-03-19;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12-03-19;
332;1;0;"1.611,92";"1.611,92";WOLTERS KLUWER ITALIA S.R.L.;ZCA1DF2FDE;Fatt.n. 0054500196  del 18/01/2019 ABBONAMENTO ALL'OPERA IN VERSIONE ON-LINE "LEGGI D'ITALIA PROFESSIONALE";12-03-19;111;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;12-03-19;
333;1;0;"4.758,00";"4.758,00";F.LLI FINESSI SNC;Z781FE3CFA;Fatt.n. 4  del 19/02/2019 LAVORI "SISTEMAZIONE RECINZIONE CAMPO DA CALCIO PRESSO GLI IMPIANTI SPORTIVI COMUNALI";12-03-19;2792;0;213;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12-03-19;
334;1;0;"109,80";"109,80";RED2 S.R.L.;Z8A260F191;Fatt.n. 000283  del 28/02/2019 SOSTITUZIONE SCHEDA ELETTRONICA CALDAIA PRESSO LA SALA POLIVALENTE;13-03-19;340;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-03-19;
335;1;0;"89,45";"89,45";LORO F.LLI S.P.A.;Z1B27307D1;Fatt.n. 8411  del 28/02/2019 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;13-03-19;2000;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-03-19;
336;1;0;"102,97";"102,97";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 4233  del 31/01/2019 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;13-03-19;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-03-19;
339;1;0;"663,69";"3.009,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZB926828B1;Fatt.n. 121/PA  del 21/02/2019 Assistente Sociale GENNAIO 2019;13-03-19;1874;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-03-19;
339;2;0;"748,79";"3.009,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZB926828B1;Fatt.n. 123/PA  del 21/02/2019 IP Domiciliare GENNAIO 2019;13-03-19;1874;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-03-19;
