num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
647;1;582;"432,00";"432,00";ARIOSTEA BROKER S.R.L.;Z563220C83;Polizza INFORTUNI DIPENDENTI AMMINISTRATORI. Compagnia REALE MUTUA ASS.NI Effetto 30.06.2020 30.06.2023;21-06-21;344;0;158;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-06-21;
648;1;583;"2.357,00";"2.357,00";ARIOSTEA BROKER S.R.L.;ZEE3221039;CIG: ZEE3221039. LIQUIDAZIONE PREMIO POLIZZA ALL RISKS. ITAS ASS.NI A MEZZO BROKER. DITTA ARIOSTEA BROKER S.R.L. DI FERRARA.;21-06-21;344;0;159;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-06-21;
649;1;584;"2.502,46";"2.502,46";ARIOSTEA BROKER S.R.L.;ZB232213A9;"Polizza RCTO. R.C. Diversi, Compagnia UNIPOL SAI. Effetto 30.06.2020  30.06.2023";21-06-21;344;0;160;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-06-21;
650;1;585;"284,00";"284,00";ARIOSTEA BROKER S.R.L.;Z65322176B;Polizza PLURIME AUTO. Compagnia ZURICH Effetto 30.06.2020 30.06.2023 Autovettura Fiat Doblo FG348PJ;21-06-21;1870;0;161;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-06-21;
651;1;586;"444,00";"444,00";ARIOSTEA BROKER S.R.L.;ZDD3221A59;Polizza PLURIME AUTO. Compagnia ZURICH Effetto 30.06.2020  30.06.2023 Autovettura Fiat Ducato DY551XD;21-06-21;1870;0;162;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-06-21;
652;1;587;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00213/2021/PA  del 15/05/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2021.";21-06-21;2005;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-06-21;
653;1;588;"2.717,55";"2.717,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00213/2021/PA  del 15/05/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2021.";21-06-21;2005;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-06-21;
654;1;589;"962,67";"962,67";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00213/2021/PA  del 15/05/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2021.";21-06-21;2006;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-06-21;
655;1;590;"32,94";"32,94";CISL VENETO SERVIZI S.R.L.;ZD42B745AB;"SALDO Fatt.n. ROP/17  del 26/05/2021 Prestazioni in convenzione (bonus elettrico, gas, idrico) anno 2020";21-06-21;1896;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-06-21;
657;1;592;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GIUGNO 21;21-06-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-06-21;
706;1;593;"98,00";"98,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  202100000094  del 26/05/2021 CUSTODIA E MANTENIMENTO CANI RANDAGI/VAGANTI E GATTI RICOVERATI AL CANILE SANITARIO;25-06-21;538;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25-06-21;
707;1;596;"594,00";"594,00";ARIOSTEA BROKER S.R.L.;Z263221816;Polizza n. 79922757 Plurime AUTO. Compagnia ZURICH. Effetto 30/06/2021 - 30.06.2022 - Autocarro Fiat Iveco 35C12 ED798VG;28-06-21;2020;0;163;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;28-06-21;
708;1;597;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 923/FE  del 31/05/2021 Servizio di pulizie immobili comunali Comune di Pencara mese di maggio 2021;29-06-21;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-06-21;
709;1;598;"11.915,53";"11.915,53";ECOAMBIENTE S.R.L.; ;"SALDO Fatt.n. 000253-0C2  del 31/05/2021 SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI, MESE DI MAGGIO 2021";29-06-21;1582;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-06-21;
710;1;599;"646,50";"646,50";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 46/S  del 31/05/2021 RETTA RICOVERO UTENTE - PERIODO MAGGIO 2021;29-06-21;1897;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-06-21;
