num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
254;1;0;"109,75";"109,75";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000623  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. CIMITERO;28-02-20;1423;40;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
255;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;Fatt.n. 000036-0C2  del 30/01/2020 SERVIZIO GESTIONE CICLO INTEGRATO RIFIUTI. MESE DI GENNAIO 2020;28-02-20;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-02-20;
256;1;0;"111,19";"111,19";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000620  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. CAMPO SPORTIVO;28-02-20;1784;40;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
257;1;0;"27,45";"27,45";CISL VENETO SERVIZI S.R.L.;Z5222F2425;Fatt.n. ROP/30  del 14/02/2020 Pratiche sociali evase come da convenzione (BONUS LUCE GAS IDRICO);28-02-20;1896;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28-02-20;
258;1;0;"639,00";"639,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 4/S  del 31/01/2020 RETTA SIG.RA BELLINELLO ANNA - PERIODO GENNAIO 2020;28-02-20;1897;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28-02-20;
259;1;0;"218,55";"218,55";CONSILIA CFO S.r.l.;Z692991630;Fatt.n. FATTPA 100_20  del 31/01/2020 Affidamento del servizio di Gestione Integrata Sicurezza ed. 4 - Dicembre 2019 - come da rendiconti approvati;28-02-20;343;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;28-02-20;
261;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000022/PA  del 31/01/2020 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2020;28-02-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28-02-20;
262;1;0;"10,98";"10,98";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000622  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. AMBULATORIO;28-02-20;1850;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
263;1;0;"1.443,96";"1.443,96";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"Fatt.n. FPA 14/20  del 05/02/2020 Servizio di assistenza  domiciliare. Totale ore di SAD 80 , dal 01 al 31 gennaio 2020";28-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-02-20;
264;1;0;"783,17";"783,17";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"Fatt.n. FPA 15/20  del 05/02/2020 Servizio di assistenza sociale professionale. Totale ore 37,5 dal 01 al 31 GENNAIO 2020";28-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-02-20;
265;1;0;"532,22";"532,22";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. FPA 16/20  del 05/02/2020 Servizio infermieristico. Totale ore 24 effettuate  dal 01 al 31 GENNAIO 2020;28-02-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-02-20;
266;1;0;"130,00";"130,00";LEGISLAZIONE TECNICA S.R.L.;Z362BB577B;Fatt.n. 139/PA/2020  del 18/02/2020 ABBONAMENTO LEGISLAZIONE TECNICA;28-02-20;184;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-20;
267;1;0;"211,50";"211,50";CONSILIA CFO S.r.l.;Z692991630;Fatt.n. FATTPA 101_20  del 05/02/2020 Affidamento del servizio di Gestione Integrata Sicurezza ed. 4 - Novembre 2019 - come da rendiconti approvati;28-02-20;343;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;28-02-20;
268;1;0;"218,55";"218,55";CONSILIA CFO S.r.l.;Z692991630;Fatt.n. FATTPA 102_20  del 05/02/2020 Affidamento del servizio di Gestione Integrata Sicurezza ed. 4 - Gennaio 2020 - come da rendiconti approvati;28-02-20;343;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;28-02-20;
269;1;0;"214,63";"214,63";CONSILIA CFO S.r.l.;Z692991630;Fatt.n. FATTPA 161_20  del 19/02/2020 Affidamento del servizio di Gestione Integrata Sicurezza ed. 4 - Ottobre 2019 - come da rendiconti approvati;28-02-20;343;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;28-02-20;
270;1;0;"6.039,00";"6.039,00";POLI TIZIANO;ZC52C008DC;Fatt.n. 1/PA  del 19/02/2020 LAVORI URGENTI DI MANUTENZIONE STRADALE PER RIPRISTINO DANNI CAUSATI DALLE NUTRIE IN VIA MAGNANA E VIA BAGNOCAVALLO;28-02-20;2014;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-20;
272;1;0;"577,24";"577,24";BARALDO MARIO;ZC22BA7F46;Fatt.n. 313  del 20/02/2020 LAVORI ESEGUITI SU FIAT DUCATO TARGA DY551XD  KM 71905  IN RIF A  NS PREV DEL 21/12/2019 A VS DET N  3 DEL 22/01/2020 CIG ZC22BA7F46;28-02-20;2016;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-02-20;
273;1;0;"100,00";"100,00";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002268  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. POLIVALENTE;04-03-20;938;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-03-20;
274;1;0;"146,29";"146,29";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002268  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. POLIVALENTE;04-03-20;938;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-03-20;
275;1;0;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO FAMIGLIE MONOPARENTALI;04-03-20;1879;0;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-03-20;
277;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO MESE DI MARZO 2020 UTENTE SERVIZI SOCIALI;04-03-20;1881;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-03-20;
278;1;0;"24,91";"201,58";POSTE ITALIANE S.P.A.; ;"SPESE GESTIONE CCP ANNO 2019 MESI DI OTTOBRE, NOVEMBRE, DICEMBRE 2019";11-03-20;143;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11-03-20;
278;2;0;"176,67";"201,58";POSTE ITALIANE S.P.A.; ;"SPESE GESTIONE CCP ANNO 2019 MESI DI OTTOBRE, NOVEMBRE, DICEMBRE 2019";11-03-20;143;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11-03-20;
279;1;0;"300,00";"300,00";PROCIV ITALIA ASSOCIAZIONE NAZIONALE; ;LIQUIDAZIONE DI SPESA PER ADESIONE DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE DI PINCARA ALL'ASSOCIAZIONE PROCIV ITALIA VERSAMENTO QUOTA ISCRIZIONE ANNO 2020;17-03-20;1141;0;84;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;17-03-20;
280;1;0;"173,24";"173,24";Aruba S.p.A.;Z5F2BB1513;Fatt.n. 20PAS0001939  del 29/02/2020 ACQUISTO DISPOSITIVI DI FIRMA DIGITALE DIPENDENTI SOATTINI E CANIATO;17-03-20;94;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-03-20;
281;1;0;"688,08";"688,08";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/11  del 18/02/2020 CANONE NOLEGGIO FOTOCOPIATORE UFFICIO DEMOGRAFICO I SEM. 2020 + COPIE ECCEDENTI II SEM. 2019;17-03-20;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;17-03-20;
282;1;0;"9,13";"9,13";PLUS UFFICIO S.R.L.;ZAF16E2CC3;Fatt.n. 5/11  del 18/02/2020 CANONE NOLEGGIO FOTOCOPIATORE UFFICIO DEMOGRAFICO I SEM. 2020 + COPIE ECCEDENTI II SEM. 2019;17-03-20;100;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;17-03-20;
283;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 162/N  del 29/02/2020 Servizio di pulizie immobili comunali Comune di Pincara mese di febbraio 2020;17-03-20;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-03-20;
284;1;0;"4.631,12";"4.631,12";ACCATRE STP S.R.L.;Z45290329F;"Fatt.n. 255/1  del 26/02/2020 Convenzione per l anno 2020 per i seguenti servizi: portale del dipendente human resource managment system, portale del dipendente controllo e alert anomalie presenze, assistenza pratiche previdenziali, servizio presenze";17-03-20;144;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-03-20;
285;1;0;"545,00";"545,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 11/S  del 29/02/2020 RETTA SIG.RA BELLINELLO ANNA - PERIODO FEBBRAIO 2020;17-03-20;1897;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-03-20;
287;1;0;"107,09";"107,09";LENARDUZZI DARIO; ;Fatt.n. 1/PA  del 19/02/2020 COMPENSO REVISORE DEI CONTI ANNO 2019;17-03-20;30;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";17-03-20;
288;1;0;"4.377,36";"4.377,36";LENARDUZZI DARIO; ;Fatt.n. 1/PA  del 19/02/2020 COMPENSO REVISORE DEI CONTI ANNO 2019;17-03-20;30;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";17-03-20;
289;1;0;"1.398,84";"1.398,84";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"Fatt.n. FPA 33/20  del 04/03/2020 Servizio di assistenza  domiciliare. Totale ore di SAD 77,5 , dal 01 al 29 febbraio 2020";17-03-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-03-20;
290;1;0;"605,65";"605,65";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. FPA 34/20  del 04/03/2020 Servizio di assistenza sociale professionale. Totale ore 29 DAL 01 AL 29 FEBBRAIO 2020;17-03-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-03-20;
291;1;0;"665,28";"665,28";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. FPA 35/20  del 04/03/2020 Servizio infermieristico. Totale ore 30 effettuate dal 01 al 29 febbraio 2020;17-03-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-03-20;
293;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 20;17-03-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-03-20;
344;1;0;"138,60";"138,60";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z3C254CFFD;Fatt.n. 8/04  del 15/11/2019 CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA - COMMEMORAZIONE AI CADUTI DEL 04 NOVEMBRE 2018.;26-03-20;10;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-03-20;
345;1;0;"274,50";"274,50";GRAFICHE E. GASPARI  S.R.L.;Z492BED7D9;Fatt.n. 02192/S  del 24/02/2020 Acquisto modulistica elettorale per referendum del 29.03.2020;26-03-20;275;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;26-03-20;
346;1;0;"66,00";"66,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. DS  202000000038  del 26/02/2020 SERVIZIO OBITORIALE LUGLIO - DICEMBRE 2019 D.D.G. N. 998 DEL 5/12/2018;26-03-20;1424;0;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;26-03-20;
347;1;0;"300,00";"300,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. DS  202000000038  del 26/02/2020 SERVIZIO OBITORIALE LUGLIO - DICEMBRE 2019 D.D.G. N. 998 DEL 5/12/2018;26-03-20;1424;0;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;26-03-20;
348;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;Fatt.n. 000090-0C2  del 28/02/2020 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI FEBBRAIO 2020.;26-03-20;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-03-20;
349;1;0;"443,18";"443,18";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;Fatt.n. 52/14PA  del 26/02/2020 Retta Giornaliera Non Auto dal 01/01/2020 al 31/01/2020 - BIANCHINI SONIA;26-03-20;1895;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-03-20;
350;1;0;"625,00";"625,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2005;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
351;1;0;"44,41";"44,41";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2005;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
352;1;0;"1.096,25";"1.096,25";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
353;1;0;"77,72";"77,72";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2005;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
354;1;0;"3.285,25";"3.285,25";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2006;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
355;1;0;"233,15";"233,15";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00071/2020/PA  del 24/02/2020 ESPLETAMENTO DEL SERVIZIO DI GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  MENSILITA DI GENNAIO 2020 (01/01/20 - 31/01/20) E RECUPERO A CONGU";26-03-20;2006;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-03-20;
357;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;Fatt.n. 0000056/PA  del 29/02/2020 SERVIZIO TRASPORTO SCOLASTICO MESE DI FEBBRAIO 2020;26-03-20;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-20;
