num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
920;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
921;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
922;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
923;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
924;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
925;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
926;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
927;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
928;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
929;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
930;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
931;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE I SEMESTRE 2017.;21-09-17;1943;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
932;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) CONGUAGLIO 2016.;21-09-17;1943;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
934;1;0;"120,00";"120,00";FERRARI ONORANZE FUNEBRI S.R.L.;ZD01E48165;Fatt.n. 7  del 22/08/2017 Fornitura di n.2 corone di alloro per la celebrazione del XXV Aprile;22-09-17;10;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-09-17;
935;1;0;"854,00";"854,00";ACCATRE S.R.L.;Z781DD385B;Fatt.n. 1/170780  del 29/08/2017 REDAZIONE RENDICONTO DI GESTIONE ANNO 2017;22-09-17;100;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-17;
936;1;0;"579,50";"579,50";RED2 S.R.L.;Z171B98D94;"Fatt.n. 00042/PA  del 31/07/2017 SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI";22-09-17;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-09-17;
937;1;0;"10,26";"10,26";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411706838309  del 28/08/2017 FORNITURA SERVIZIO GAS GIUGNO - LUGLIO 2017. SCUOLA;22-09-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-09-17;
938;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000407-0C2  del 31/08/2017 GESTIONE CICLO INTEGRATO DEI RIFIUTI;22-09-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-09-17;
939;1;0;"24,07";"24,07";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411706838308  del 28/08/2017 FORNITURA SERVIZIO GAS GIUGNO - LUGLIO 2017. CAMPO SPORTIVO;22-09-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-09-17;
940;1;0;"325,00";"325,00";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZEE1F679FF;Fatt.n. 7  del 03/08/2017 ACQUISTO LEGNA DA ARDERE DA ASSEGNARE A FAMIGLIA INDIGENTE RESIDENTE NEL COMUNE DI PINCARA;22-09-17;1879;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-17;
941;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00316/2017/PA  del 19/08/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";22-09-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-09-17;
942;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00316/2017/PA  del 19/08/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";22-09-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-09-17;
943;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00316/2017/PA  del 19/08/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";22-09-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-09-17;
945;1;0;"7,12";"7,12";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411706838310  del 28/08/2017 FORNITURA SERVIZIO GAS GIUGNO - LUGLIO 2017. AMBULATORIO;22-09-17;1850;20;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-09-17;
946;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE ULTERIORE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE ANNO 2017;29-09-17;101;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-09-17;
