num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1062;1;0;"2.299,37";"2.299,37";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 499/PA  del 08/08/2018 Servizio Assistenza Domiciliare LUGLIO;11-12-18;1874;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1063;1;0;"2.189,88";"2.189,88";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 588/PA  del 21/09/2018 Servizio Assistenza Domiciliare AGOSTO 2018;11-12-18;1874;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1064;1;0;"68,07";"1.837,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 653/PA  del 23/10/2018 IP Domiciliare SETTEMBRE 2018;11-12-18;1874;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1064;2;0;"181,54";"1.837,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 652/PA  del 23/10/2018 Assistente SocialeSETTEMBRE 2018;11-12-18;1874;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1064;3;0;"1.587,66";"1.837,27";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 651/PA  del 23/10/2018 Servizio Assistenza Domiciliare SETTEMBRE 2018;11-12-18;1874;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1065;1;0;"635,33";"635,33";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 500/PA  del 08/08/2018 IP Domiciliare LUGLIO 2018;11-12-18;1874;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1066;1;0;"601,30";"601,30";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 586/PA  del 21/09/2018 IP Domiciliare AGOSTO 2018;11-12-18;1874;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1067;1;0;"533,23";"533,23";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 653/PA  del 23/10/2018 IP Domiciliare SETTEMBRE 2018;11-12-18;1874;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1068;1;0;"726,10";"726,10";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 501/PA  del 08/08/2018 Assistente Sociale LUGLIO 2018;11-12-18;1874;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1069;1;0;"555,92";"555,92";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 587/PA  del 21/09/2018 Assistente Sociale AGOSTO 2018;11-12-18;1874;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1070;1;0;"487,84";"487,84";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z51242CF90;Fatt.n. 652/PA  del 23/10/2018 Assistente SocialeSETTEMBRE 2018;11-12-18;1874;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-12-18;
1071;1;0;"130,41";"130,41";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 4135/24  del 31/08/2018 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;11-12-18;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-12-18;
1072;1;0;"20,60";"20,60";RHODIGIUM CAFFE' S.N.C.;ZAB25DD484;CIG: ZAB25DD484 - ASSUNZIONE ULTERIORE IMPEGNO DI SPESA AD INTEGRAZIONE DETERMINA FINANZIARIA N. 95 DEL 16.10.2018 R.G. 151 - "MESE DELL'ANZIANO ANNO 2018".;12-12-18;1950;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-12-18;
1073;1;0;"33,58";"33,58";MINISTERO DELL'INTERNO;-;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA, E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO PER CARTE D'IDENTITA' ELETTRONICHE RILASCIATE DAL 16/11/2018 AL 30/11/2018";12-12-18;123;0;260;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-12-18;
1074;1;0;"436,77";"436,77";PANIZZA IVANO; ;Fatt.n. 4_E  del 16/10/2018 COMPENSO REVISORE DEI CONTI ANNO 2018 (COMPRESA PROROGA);12-12-18;30;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-12-18;
1075;1;0;"153,50";"153,50";PANIZZA IVANO; ;Fatt.n. 4_E  del 16/10/2018 COMPENSO REVISORE DEI CONTI ANNO 2018 (COMPRESA PROROGA);12-12-18;30;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-12-18;
1076;1;0;"814,32";"814,32";PANIZZA IVANO; ;Fatt.n. 4_E  del 16/10/2018 COMPENSO REVISORE DEI CONTI ANNO 2018 (COMPRESA PROROGA);12-12-18;30;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";12-12-18;
1078;1;0;"10.618,58";"10.618,58";HALLEY VENETO S.R.L.;Z092529556;Fatt.n. 1/181122  del 16/10/2018 GESTIONALE ANNO 2018;12-12-18;109;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12-12-18;
1079;1;0;"3.539,37";"3.539,37";HALLEY VENETO S.R.L.;Z552529636;Fatt.n. 1/181123  del 16/10/2018 SERVIZI E-GOV ANNO 2018;12-12-18;109;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12-12-18;
1080;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE182139  del 23/10/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";12-12-18;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;12-12-18;
1081;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411809843243  del 21/11/2018 FORNITURA SERVIZIO GAS OTTOBRE 2018. SCUOLA;12-12-18;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-12-18;
1082;1;0;"732,00";"732,00";PAVANI GABRIO;Z1723A56D2;Fatt.n. 9/FEPA  del 24/10/2018 MIGLIORAMENTO AIUOLA ESISTENTE PIAZZALE GUGLIELMO COMUNE PINCARA;12-12-18;1730;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-12-18;
1083;1;0;"128,10";"128,10";TECNOAMBIENTE S.N.C.;ZAB24570E4;Fatt.n. 1049  del 30/09/2018 SALDO INTERVENTI DI DISINFESTAZIONE LARVOZANZARICIDA;12-12-18;1735;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-12-18;
1084;1;0;"691,74";"691,74";TECNOAMBIENTE S.N.C.;ZAB24570E4;Fatt.n. 866  del 31/08/2018 Fatturazione in acconto interventi di disinfestazione zanzare - mese di agosto 2018;12-12-18;1735;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-12-18;
1085;1;0;"174,59";"174,59";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398701  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. CAMPO SPORTIVO;12-12-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1086;1;0;"181,08";"181,08";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535005  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. CAMPO SPORTIVO;12-12-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1087;1;0;"46,86";"46,86";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411809006711  del 24/10/2018 FORNITURA SERVIZIO GAS 16 AGOSTO - 30 SETTEMBRE 2018. CAMPO SPORTIVO;12-12-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-12-18;
1088;1;0;"585,00";"585,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 140/S  del 31/10/2018 RETTA SIG.RA BELLINELLO ANNA - PERIODO OTTOBRE 2018;12-12-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-12-18;
1089;1;0;"116,41";"116,41";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 8727/24  del 31/10/2018 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;12-12-18;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-18;
1090;1;0;"100,00";"100,00";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 6367/24  del 30/09/2018 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;12-12-18;2000;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-18;
1091;1;0;"32,27";"32,27";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535006  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. ILLUMINAZIONE PUBBLICA;12-12-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1092;1;0;"650,00";"650,00";ARIOSTEA BROKER S.R.L.;Z9D23F9FB5;LIQUIDAZIONE PREMIO POLIZZA INFORTUNI VOLONTARI PROTEZIONE CIVILE REALE MUTUA ASS.NI A MEZZO BROKER. ARIOSTEA BROKER SRL DI FERRARA.;12-12-18;1141;0;130;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-12-18;
1093;1;0;"695,00";"695,00";ARIOSTEA BROKER S.R.L.;ZAD23F549A;LIQUIDAZIONE PREMIO ASSICURAZIONE AUTOCARRO FIAT IVECO ED798VG - AXA ASS.NI SPA A MEZZO BROKER. ARIOSTEA BROKER SRL DI FERRARA.;12-12-18;2020;0;138;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;12-12-18;
1094;1;0;"1.159,00";"1.159,00";ACCATRE S.R.L.;ZF925A0F30;Fatt.n. 1/181333  del 22/11/2018 RINNOVO SERVIZI APPLICATIVI PIANO DI SICUREZZA PER LA CARTA D'IDENTITA' ELETTR.;12-12-18;249;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12-12-18;
1095;1;0;"379,00";"379,00";CONSIGLIO DI BACINO "POLESINE" - A.T.O. POLESINE; ;LIQUIDAZIONE SPESE DI FUNZIONAMENTO DEL CONSIGLIO DI BACINO POLESINE ANNO 2018;12-12-18;1480;0;148;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;12-12-18;
1096;1;0;"74,35";"74,35";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411809843242  del 21/11/2018 FORNITURA SERVIZIO GAS OTTOBRE 2018. CAMPO SPORTIVO;12-12-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-12-18;
1097;1;0;"31,32";"31,32";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398702  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. ILLUMINAZIONE PUBBLICA;12-12-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1098;1;0;"921,27";"921,27";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 10/FEPA  del 08/11/2018 SERVIZIO DI SFALCIO ERBA CIGLI STRADALI;12-12-18;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-12-18;
1100;1;0;"147,02";"147,02";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535003  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. CIMITERO;12-12-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1101;1;0;"152,52";"152,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398699  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. CIMITERO;12-12-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-18;
1102;1;0;"381,74";"381,74";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 8726/24  del 31/10/2018 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;12-12-18;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-18;
1103;1;0;"634,40";"634,40";BERTO MARA;Z1F1E88B25;Fatt.n. 000044-2018-PA  del 19/10/2018 CONTROLLO E LA TRASMISSIONE TELEMATICA DELLE LIQUIDAZIONI IVA ANNO 2017 E DEI MODELLI IVA E IRAP ANNO 2018 PERIODO D'IMPOSTA 2017;12-12-18;100;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-18;
1104;1;0;"44.566,64";"44.566,64";VALSABBINA INVESTIMENTI S.R.L.;69806484F6;"LAVORI DI MANUTENZIONE, RECUPERO E IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI E DI RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO  2 STRALCIO";14-12-18;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-12-18;
1105;1;0;"7.560,80";"7.560,80";VALSABBINA INVESTIMENTI S.R.L.;69806484F6;"LAVORI DI MANUTENZIONE, RECUPERO E IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI E DI RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO  2 STRALCIO";14-12-18;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-12-18;
1106;1;0;"117,63";"379,25";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398700  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. MAGAZZINO COMUNALE;14-12-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-18;
1106;2;0;"261,62";"379,25";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398698  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. UFFICI COMUNALI;14-12-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-18;
1107;1;0;"147,06";"406,70";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00995623  del 09/11/2018 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2018. FAX;14-12-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-18;
1107;2;0;"259,64";"406,70";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00995882  del 09/11/2018 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2018. UFFICI COMUNALI;14-12-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-18;
1108;1;0;"190,00";"190,00";PUBLIKA S.R.L.; ;Fatt.n. 1607/PA  del 14/11/2018 PARTECIPAZIONE AL CORSO DI FORMAZIONE SU STRUMENTI OPERATIVI PER APPLICARE IL CCNL FUNZIONI LOCALI "IL FONDO E IL CONTRATTO INTEGRATIVO DECENTRATO".;14-12-18;479;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-12-18;
1109;1;0;"200,00";"200,00";GRAFICHE E. GASPARI  S.R.L.; ;Fatt.n. 18481  del 19/11/2018 CORSO ON-LINE MESSI NOTIFICATORI;14-12-18;479;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-12-18;
1110;1;0;"28,00";"28,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201800000103  del 27/08/2018 SERVIZIO VETERINARIO;14-12-18;538;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14-12-18;
1111;1;0;"166,33";"166,33";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411809398703  del 10/11/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2018. SCUOLA;14-12-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-12-18;
1112;1;0;"106,81";"106,81";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00995444  del 09/11/2018 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2018. SCUOLA;14-12-18;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-18;
1113;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000415-0C2  del 31/08/2018 GESTIONE SMALTIMENTO RIFIUTI AGOSTO;14-12-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-12-18;
1114;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000470-0C2  del 28/09/2018 SERV.CICLO INTEGR.RIFIUTI- SETTEMBRE '18 SALVO CONGUAGLIO;14-12-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-12-18;
1115;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000528-0C2  del 31/10/2018 SERV.CICLO INTEGR.RIFIUTI- OTTOBRE '18 SALVO CONGUAGLIO;14-12-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-12-18;
1116;1;0;"300,12";"300,12";GALOZZI MORENO;Z4E2545E34;Fatt.n. FATTPA 3_18  del 26/10/2018 ACQUISTO T-SHIRTS PER MESE DELL'ANZIANO;14-12-18;1950;0;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-12-18;
1118;1;0;"384,30";"384,30";CHIEREGATO ANDREA;Z7D1FDC4BF;Fatt.n. 4/PA  del 19/11/2018 SALDO SERVIZIO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLE OPERE SOTTOSUOLO SCUOLE;14-12-18;2547;0;215;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-12-18;
1119;1;0;"2.283,84";"2.283,84";CONCATO DAVIDE;Z9B23B64BB;Fatt.n. 13E-18  del 30/11/2018 SALDO FORNITURA DI SERVIZIO DI SUPPORTO AL RUP NELL'AMBITO DELL'APPALTO DI "MANUTENZIONE RECUPERO E IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA D'AMBITO SCOLASTICO - 2;14-12-18;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-12-18;
1121;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: DICEMBRE 18;14-12-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-12-18;
1167;1;0;"14,31";"14,31";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411809843244  del 21/11/2018 FORNITURA SERVIZIO GAS OTTOBRE 2018. AMBULATORIO;14-12-18;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-12-18;
1168;1;0;"144,18";"144,18";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00992385  del 09/11/2018 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2018. AMBULATORIO;14-12-18;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-12-18;
1169;1;0;"1.888,77";"1.888,77";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 698/PA  del 20/11/2018 Servizio Assistenza Domiciliare OTTOBRE 2018 (103h 30'');14-12-18;1874;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-12-18;
1170;1;0;"635,33";"635,33";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 699/PA  del 20/11/2018 IP Domiciliare OTTOBRE 2018 (28h 0'');14-12-18;1874;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-12-18;
1171;1;0;"1.055,11";"1.055,11";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 700/PA  del 20/11/2018 Assistente Sociale OTTOBRE 2018 (46h 30'');14-12-18;1874;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-12-18;
1172;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;14-12-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-12-18;
1173;1;0;"1.037,00";"1.037,00";HALLEY VENETO S.R.L.;Z872339416;Fatt.n. 1/181164  del 23/10/2018 AVVIAMENTO DELLA POSTAZIONE C.I.E.;17-12-18;249;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17-12-18;
1174;1;0;"80,16";"80,16";GEMENTI LORELLA;Z002502B2D;Fatt.n. 9/PA  del 30/10/2018 FORNITURA LIBRI ALUNNI SCUOLA PRIMARIA;17-12-18;798;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;17-12-18;
